�SIFTradingSystems 2012
No commissions are applied to these trades
The fill prices are based on limit orders so no slippage need be applied
Limit order fills on hitorical trades only occur when the limit price is broken
Date,Time,Trade Type,Gross Points,Contracts
01/03/2000,1251,SX,22.50,1
01/03/2000,1503,LX,4.50,1
01/03/2000,1506,SX,17.50,1
01/04/2000,909,SX,4.00,1
01/04/2000,1015,LX,-5.75,1
01/04/2000,1021,LX,-7.00,1
01/04/2000,1503,SX,30.50,1
01/04/2000,1506,SX,31.25,1
01/05/2000,836,LX,5.75,1
01/05/2000,854,SX,7.75,1
01/05/2000,854,SX,7.25,1
01/05/2000,854,SX,12.00,2
01/05/2000,930,LX,2.00,2
01/05/2000,1006,LX,6.00,1
01/05/2000,1006,LX,5.50,2
01/05/2000,1015,LX,7.25,1
01/06/2000,839,LX,6.75,1
01/06/2000,939,LX,6.00,1
01/06/2000,1009,SX,-2.50,1
01/06/2000,1121,SX,-5.50,1
01/06/2000,1424,LX,-0.25,1
01/06/2000,1503,SX,-2.50,1
01/06/2000,1503,LX,-2.75,1
01/06/2000,1506,LX,0.00,1
01/07/2000,848,LX,-7.00,1
01/07/2000,1236,SX,-18.75,1
01/07/2000,1503,LX,36.50,1
01/07/2000,1503,LX,19.75,1
01/07/2000,1509,LX,37.00,1
01/10/2000,942,SX,13.50,1
01/10/2000,942,LX,12.50,2
01/10/2000,1009,LX,-10.25,1
01/10/2000,1100,LX,-2.50,2
01/10/2000,1348,SX,-7.25,1
01/10/2000,1403,LX,3.75,1
01/10/2000,1421,LX,15.00,1
01/10/2000,1503,LX,-1.50,1
01/11/2000,924,SX,2.75,1
01/11/2000,1106,LX,-5.75,1
01/11/2000,1106,LX,-2.25,1
01/11/2000,1503,SX,13.00,1
01/11/2000,1509,SX,10.50,1
01/12/2000,851,LX,-17.50,2
01/12/2000,1503,LX,-9.50,1
01/12/2000,1506,LX,-8.75,1
01/13/2000,839,LX,-1.00,1
01/13/2000,1300,LX,6.00,1
01/13/2000,1503,LX,7.50,1
01/13/2000,1506,LX,5.25,1
01/14/2000,1021,SX,-6.25,1
01/14/2000,1224,LX,4.75,1
01/14/2000,1227,SX,-1.00,1
01/14/2000,1357,LX,-3.50,1
01/14/2000,1503,SX,-2.50,1
01/14/2000,1506,LX,-7.00,1
01/18/2000,842,LX,-1.00,1
01/18/2000,1003,SX,6.25,1
01/18/2000,1227,SX,-4.25,1
